Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d132&res=c7
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3716,28,26.67,0.75
Puigcerdà,687,21,20.00,3.06
Coll de Nargó,76,7,6.67,9.21
Tremp,485,6,5.71,1.24
Vielha e Mijaran,322,5,4.76,1.55
Prats i Sansor,9,4,3.81,44.44
Naut Aran,36,4,3.81,11.11
Organyà,141,4,3.81,2.84
Tírvia,20,4,3.81,20.00
Resta de municipis,3056,22,20.95,0.00
Alt Pirineu i Aran,8548,105,100.00,1.23

