Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=d17&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;8;0,15;-3;-27,27
2023;5057;11;0,22;0;0,00
2022;4871;11;0,23;3;37,50
2021;4640;8;0,17;0;0,00
2020;4538;8;0,18;-1;-11,11
2019;4317;9;0,21;2;28,57
2018;4110;7;0,17;0;0,00
2017;3878;7;0,18;1;16,67
2016;3565;6;0,17;0;0,00
2015;3229;6;0,19;1;20,00
2014;2910;5;0,17;..;..
2013;2578;..;..;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

