Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.37,0.40
De 5 a 9 anys,6,7,13,3.57,1.05
De 10 a 14 anys,8,10,18,4.95,1.45
De 15 a 19 anys,15,11,26,7.14,2.10
De 20 a 24 anys,12,13,25,6.87,2.02
De 25 a 29 anys,7,8,15,4.12,1.21
De 30 a 34 anys,8,6,14,3.85,1.13
De 35 a 39 anys,9,6,15,4.12,1.21
De 40 a 44 anys,18,12,30,8.24,2.42
De 45 a 49 anys,12,12,24,6.59,1.94
De 50 a 54 anys,15,13,28,7.69,2.26
De 55 a 59 anys,13,10,23,6.32,1.86
De 60 a 64 anys,8,12,20,5.49,1.61
De 65 a 69 anys,9,7,16,4.40,1.29
De 70 a 74 anys,16,10,26,7.14,2.10
De 75 a 79 anys,6,8,14,3.85,1.13
De 80 a 84 anys,10,7,17,4.67,1.37
85 o més anys,16,19,35,9.62,2.82
Total,192,172,364,100.00,29.38
%,52.75,47.25,100.00,,

