Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=c7&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;0,92;0,10
De 5 a 9 anys;9;15;24;3,14;0,35
De 10 a 14 anys;11;15;26;3,40;0,38
De 15 a 19 anys;19;17;36;4,71;0,53
De 20 a 24 anys;23;19;42;5,50;0,61
De 25 a 29 anys;19;19;38;4,97;0,56
De 30 a 34 anys;26;14;40;5,24;0,59
De 35 a 39 anys;21;15;36;4,71;0,53
De 40 a 44 anys;27;21;48;6,28;0,70
De 45 a 49 anys;20;18;38;4,97;0,56
De 50 a 54 anys;28;30;58;7,59;0,85
De 55 a 59 anys;19;34;53;6,94;0,78
De 60 a 64 anys;16;27;43;5,63;0,63
De 65 a 69 anys;25;34;59;7,72;0,86
De 70 a 74 anys;14;32;46;6,02;0,67
De 75 a 79 anys;17;29;46;6,02;0,67
De 80 a 84 anys;19;29;48;6,28;0,70
85 o més anys;30;46;76;9,95;1,11
Total;346;418;764;100,00;11,18
%;45,29;54,71;100,00;;

