Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;129;25,00;6,30
Blanes;611;41;7,95;6,71
Lloret de Mar;340;33;6,40;9,71
Sant Feliu de Guíxols;341;20;3,88;5,87
Palafrugell;312;19;3,68;6,09
Olot;300;18;3,49;6,00
Figueres;847;18;3,49;2,13
Banyoles;126;18;3,49;14,29
Torroella de Montgrí;149;13;2,52;8,72
Palamós;320;13;2,52;4,06
Santa Coloma de Farners;82;11;2,13;13,41
Escala, l';236;9;1,74;3,81
Ripoll;146;9;1,74;6,16
Riells i Viabrea;19;9;1,74;47,37
Tossa de Mar;107;8;1,55;7,48
Roses;406;7;1,36;1,72
Bisbal d'Empordà, la;86;7;1,36;8,14
Sant Gregori;50;6;1,16;12,00
Cassà de la Selva;128;6;1,16;4,69
Calonge i Sant Antoni;162;6;1,16;3,70
Castell d'Aro, Platja d'Aro i s'Agaró;146;6;1,16;4,11
Portbou;68;5;0,97;7,35
Llançà;125;5;0,97;4,00
Salt;94;5;0,97;5,32
Begur;84;5;0,97;5,95
Maçanet de la Selva;26;5;0,97;19,23
Santa Pau;11;4;0,78;36,36
Llagostera;93;4;0,78;4,30
Resta de municipis;2481;77;14,92;0,00
Comarques Gironines;9943;516;100,00;5,19

