Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;27;31,40;1,39
Balsareny;93;10;11,63;10,75
Artés;74;5;5,81;6,76
Manlleu;438;5;5,81;1,14
Castellbell i el Vilar;114;4;4,65;3,51
Vic;841;4;4,65;0,48
Sant Fruitós de Bages;101;4;4,65;3,96
Resta de municipis;3683;27;31,40;0,00
Comarques Centrals;7288;86;100,00;1,18

