Població resident a l'estranger per països. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d13&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Pakistan;1145;19,90;81,15
Israel;1135;19,72;90,01
Filipines;699;12,15;85,45
Emirats Àrabs Units, els;546;9,49;47,64
Xina;495;8,60;45,92
Japó;340;5,91;45,39
Singapur;258;4,48;50,49
Tailàndia;165;2,87;48,53
Líban;162;2,81;78,26
Qatar;123;2,14;38,80
Aràbia Saudí;98;1,70;49,25
Indonèsia;84;1,46;48,84
Jordània;82;1,42;71,30
Índia;75;1,30;42,61
Corea del Sud;69;1,20;50,36
Vietnam;50;0,87;43,10
Malàisia;42;0,73;47,19
Síria;31;0,54;96,88
Kuwait;24;0,42;53,33
Territoris Palestins;23;0,40;40,35
Cambodja;12;0,21;66,67
Bangladesh;11;0,19;61,11
Oman;10;0,17;40,00
Bahrain;5;0,09;62,50
Myanmar;4;0,07;25,00
Iraq, l';4;0,07;44,44
Iran;4;0,07;44,44
Nepal;4;0,07;57,14
Resta de països;5;0,09;..
No hi consta país;50;0,87;..
Total continent;5755;100,00;..

