Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c8&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1050;98;17,50;9,33
Vilanova i la Geltrú;1826;84;15,00;4,60
Vilafranca del Penedès;986;77;13,75;7,81
Igualada;1253;67;11,96;5,35
Calafell;610;31;5,54;5,08
Vendrell, el;861;30;5,36;3,48
Sant Pere de Ribes;437;17;3,04;3,89
Cubelles;184;15;2,68;8,15
Sant Martí de Tous;42;10;1,79;23,81
Capellades;114;10;1,79;8,77
Santa Margarida de Montbui;185;10;1,79;5,41
Cunit;323;8;1,43;2,48
Vilanova del Camí;165;7;1,25;4,24
Sant Sadurní d'Anoia;183;7;1,25;3,83
Piera;113;6;1,07;5,31
Llorenç del Penedès;42;6;1,07;14,29
Vilobí del Penedès;25;6;1,07;24,00
Gelida;120;6;1,07;5,00
Canyelles;35;6;1,07;17,14
Argençola;40;5;0,89;12,50
Santa Margarida i els Monjos;134;4;0,71;2,99
Resta de municipis;1483;50;8,93;0,00
Penedès;10211;560;100,00;5,48

