Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c11&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2674;148;15,03;5,53
Sitges;1467;143;14,52;9,75
Igualada;2040;113;11,47;5,54
Vilafranca del Penedès;1716;112;11,37;6,53
Vendrell, el;1355;64;6,50;4,72
Calafell;902;64;6,50;7,10
Sant Pere de Ribes;783;45;4,57;5,75
Cubelles;301;32;3,25;10,63
Cunit;449;24;2,44;5,35
Sant Sadurní d'Anoia;314;23;2,34;7,32
Capellades;153;12;1,22;7,84
Arboç, l';188;12;1,22;6,38
Gelida;185;12;1,22;6,49
Santa Margarida de Montbui;290;11;1,12;3,79
Llorenç del Penedès;54;10;1,02;18,52
Canyelles;65;10;1,02;15,38
Piera;170;9;0,91;5,29
Sant Martí de Tous;47;8;0,81;17,02
Masquefa;114;8;0,81;7,02
Masllorenç;21;8;0,81;38,10
Olivella;58;8;0,81;13,79
Vilanova del Camí;257;7;0,71;2,72
Argençola;44;6;0,61;13,64
Llacuna, la;60;5;0,51;8,33
Bellvei;46;5;0,51;10,87
Santa Oliva;67;5;0,51;7,46
Santa Margarida i els Monjos;229;5;0,51;2,18
Avinyonet del Penedès;49;5;0,51;10,20
Cabrera d'Anoia;21;4;0,41;19,05
Montmell, el;28;4;0,41;14,29
Castellví de la Marca;34;4;0,41;11,76
Resta de municipis;1643;59;5,99;0,00
Penedès;15824;985;100,00;6,22

