Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d26&t=2021
Categoria,Population residing abroad,% vert.
Sort,114,20.73
Baix Pallars,69,12.55
"Guingueta d'Àneu, la",54,9.82
Llavorsí,45,8.18
Alt Àneu,44,8.00
Esterri d'Àneu,34,6.18
Farrera,32,5.82
Rialp,32,5.82
Soriguera,31,5.64
Vall de Cardós,30,5.45
Alins,23,4.18
Tírvia,20,3.64
Lladorre,10,1.82
Espot,8,1.45
Esterri de Cardós,4,0.73
Pallars Sobirà,550,100.00

