Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d09&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,816,57.87,67.16
"Ametlla de Mar, l'",274,218,15.46,79.56
"Ampolla, l'",94,87,6.17,92.55
Deltebre,97,70,4.96,72.16
"Perelló, el",89,50,3.55,56.18
Roquetes,78,48,3.40,61.54
"Aldea, l'",48,36,2.55,75.00
Camarles,25,23,1.63,92.00
Xerta,48,21,1.49,43.75
Aldover,33,16,1.13,48.48
Paüls,10,10,0.71,100.00
Tivenys,8,8,0.57,100.00
Benifallet,8,6,0.43,75.00
Resta de municipis,15,..,..,..
Baix Ebre,2042,1410,100.00,69.05

