Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;20,26;0,15
Bolívia;34;14,66;0,99
Xile;33;14,22;0,34
Brasil;29;12,50;0,23
Estats Units, els;17;7,33;0,08
Mèxic;13;5,60;0,07
Veneçuela;13;5,60;0,15
Colòmbia;12;5,17;0,18
Perú;7;3,02;0,13
Uruguai;7;3,02;0,17
Cuba;6;2,59;0,21
Equador;6;2,59;0,06
República Dominicana;4;1,72;0,10
Resta de països;4;1,72;..
Total continent;232;100,00;..

