Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c5&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,2.57,0.14
De 5 a 9 anys,13,7,20,2.71,0.15
De 10 a 14 anys,20,11,31,4.20,0.23
De 15 a 19 anys,13,12,25,3.39,0.19
De 20 a 24 anys,10,14,24,3.25,0.18
De 25 a 29 anys,19,20,39,5.28,0.29
De 30 a 34 anys,26,28,54,7.32,0.40
De 35 a 39 anys,22,25,47,6.37,0.35
De 40 a 44 anys,27,40,67,9.08,0.50
De 45 a 49 anys,26,35,61,8.27,0.45
De 50 a 54 anys,34,31,65,8.81,0.48
De 55 a 59 anys,38,39,77,10.43,0.57
De 60 a 64 anys,27,26,53,7.18,0.39
De 65 a 69 anys,29,18,47,6.37,0.35
De 70 a 74 anys,20,15,35,4.74,0.26
De 75 a 79 anys,9,17,26,3.52,0.19
De 80 a 84 anys,8,11,19,2.57,0.14
85 o més anys,12,17,29,3.93,0.22
Total,365,373,738,100.00,5.49
%,49.46,50.54,100.00,,

