Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,92;0,06
De 5 a 9 anys;7;7;14;3,84;0,13
De 10 a 14 anys;11;7;18;4,93;0,16
De 15 a 19 anys;10;7;17;4,66;0,15
De 20 a 24 anys;8;7;15;4,11;0,13
De 25 a 29 anys;13;7;20;5,48;0,18
De 30 a 34 anys;19;9;28;7,67;0,25
De 35 a 39 anys;13;15;28;7,67;0,25
De 40 a 44 anys;15;16;31;8,49;0,28
De 45 a 49 anys;26;26;52;14,25;0,47
De 50 a 54 anys;21;22;43;11,78;0,39
De 55 a 59 anys;10;10;20;5,48;0,18
De 60 a 64 anys;16;14;30;8,22;0,27
De 65 a 69 anys;5;9;14;3,84;0,13
De 70 a 74 anys;..;..;8;2,19;0,07
De 75 a 79 anys;..;..;7;1,92;0,06
De 80 a 84 anys;..;..;4;1,10;0,04
85 o més anys;4;5;9;2,47;0,08
Total;190;175;365;100,00;3,28
%;52,05;47,95;100,00;;

