Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;38;0,18;1;2,70
2023;19838;37;0,19;-5;-11,90
2022;19130;42;0,22;7;20,00
2021;17988;35;0,19;3;9,38
2020;17329;32;0,18;-3;-8,57
2019;16383;35;0,21;3;9,38
2018;15296;32;0,21;-12;-27,27
2017;14175;44;0,31;14;46,67
2016;12743;30;0,24;5;20,00
2015;10962;25;0,23;3;13,64
2014;9578;22;0,23;-2;-8,33
2013;8309;24;0,29;2;9,09
2012;7320;22;0,30;3;15,79
2011;6587;19;0,29;5;35,71
2010;6027;14;0,23;-6;-30,00
2009;5532;20;0,36;..;..

