Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;158;47,88;0,51
México;37;11,21;0,21
Brasil;36;10,91;0,29
Estados Unidos de América;28;8,48;0,14
Cuba;15;4,55;0,53
Chile;14;4,24;0,15
República Dominicana;12;3,64;0,31
Venezuela;7;2,12;0,08
Bolívia;5;1,52;0,15
Perú;5;1,52;0,09
Ecuador;4;1,21;0,04
Resta de països;9;2,73;..
Total continent;330;100,00;..

