Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c3&t=2013
Categoria,Population residing abroad,% vert.
Tarragona,3537,35.32
Reus,1866,18.63
Cambrils,638,6.37
Salou,430,4.29
Valls,380,3.79
Torredembarra,371,3.70
Mont-roig del Camp,252,2.52
Vila-seca,234,2.34
Montblanc,164,1.64
Vandellòs i l'Hospitalet de l'Infant,120,1.20
Roda de Berà,113,1.13
Alcover,106,1.06
Riudoms,101,1.01
Altafulla,92,0.92
Falset,91,0.91
Sarral,89,0.89
"Espluga de Francolí, l'",71,0.71
Creixell,69,0.69
Blancafort,49,0.49
Santa Coloma de Queralt,45,0.45
Vila-rodona,43,0.43
"Selva del Camp, la",43,0.43
"Pla de Santa Maria, el",39,0.39
Constantí,39,0.39
Solivella,38,0.38
Rodonyà,36,0.36
Duesaigües,33,0.33
"Pobla de Montornès, la",31,0.31
Vilaverd,29,0.29
Porrera,29,0.29
"Catllar, el",28,0.28
Alforja,26,0.26
"Morell, el",26,0.26
"Riba, la",25,0.25
"Figuera, la",24,0.24
Montbrió del Camp,22,0.22
Aiguamúrcia,21,0.21
"Vilella Baixa, la",21,0.21
Vilallonga del Camp,21,0.21
"Secuita, la",21,0.21
Prades,19,0.19
Bellmunt del Priorat,18,0.18
"Pont d'Armentera, el",17,0.17
Riudecols,17,0.17
Vimbodí i Poblet,17,0.17
"Masroig, el",17,0.17
Cabra del Camp,16,0.16
Ulldemolins,16,0.16
Poboleda,16,0.16
"Riera de Gaià, la",16,0.16
Vallmoll,15,0.15
Querol,15,0.15
Rocafort de Queralt,15,0.15
Bràfim,14,0.14
"Molar, el",14,0.14
"Pallaresos, els",14,0.14
Vilabella,13,0.13
Barberà de la Conca,13,0.13
Perafort,13,0.13
"Pobla de Mafumet, la",12,0.12
Puigpelat,11,0.11
Vilanova d'Escornalbou,11,0.11
Capçanes,11,0.11
Castellvell del Camp,10,0.10
"Borges del Camp, les",10,0.10
Almoster,10,0.10
Riudecanyes,10,0.10
"Lloar, el",10,0.10
Pradell de la Teixeta,10,0.10
"Morera de Montsant, la",10,0.10
Marçà,10,0.10
Maspujols,9,0.09
Pontils,9,0.09
Savallà del Comtat,9,0.09
Cornudella de Montsant,9,0.09
Alió,8,0.08
"Vilella Alta, la",8,0.08
Nulles,7,0.07
Botarell,7,0.07
"Albiol, l'",7,0.07
Pira,7,0.07
Passanant i Belltall,7,0.07
Vilaplana,6,0.06
Vilanova de Prades,6,0.06
"Piles, les",6,0.06
Vespella de Gaià,6,0.06
"Canonja, la",6,0.06
Figuerola del Camp,5,0.05
Colldejou,5,0.05
Vallfogona de Riucorb,5,0.05
Mont-ral,4,0.04
"Aleixar, l'",4,0.04
Pratdip,4,0.04
Gratallops,4,0.04
Resta de municipis,34,0.34
Camp de Tarragona,10015,100.00

