Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,7,20,1.70,0.41
De 5 a 9 anys,25,35,60,5.10,1.24
De 10 a 14 anys,30,23,53,4.51,1.10
De 15 a 19 anys,32,31,63,5.36,1.31
De 20 a 24 anys,38,38,76,6.46,1.58
De 25 a 29 anys,35,46,81,6.89,1.68
De 30 a 34 anys,37,29,66,5.61,1.37
De 35 a 39 anys,41,48,89,7.57,1.84
De 40 a 44 anys,36,27,63,5.36,1.31
De 45 a 49 anys,48,23,71,6.04,1.47
De 50 a 54 anys,39,37,76,6.46,1.58
De 55 a 59 anys,39,45,84,7.14,1.74
De 60 a 64 anys,39,42,81,6.89,1.68
De 65 a 69 anys,27,29,56,4.76,1.16
De 70 a 74 anys,26,23,49,4.17,1.02
De 75 a 79 anys,24,30,54,4.59,1.12
De 80 a 84 anys,21,19,40,3.40,0.83
85 o més anys,39,55,94,7.99,1.95
Total,589,587,1176,100.00,24.38
%,50.09,49.91,100.00,,

