Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c9&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollet del Vallès;2134;360;44,83;16,87
Granollers;3600;231;28,77;6,42
Franqueses del Vallès, les;441;53;6,60;12,02
Canovelles;640;52;6,48;8,12
Llagosta, la;368;19;2,37;5,16
Santa Maria de Palautordera;206;18;2,24;8,74
Sant Celoni;573;17;2,12;2,97
Parets del Vallès;311;16;1,99;5,14
Caldes de Montbui;476;12;1,49;2,52
Sant Feliu de Codines;192;7;0,87;3,65
Montornès del Vallès;613;6;0,75;0,98
Roca del Vallès, la;136;4;0,50;2,94
Resta de municipis;2550;8;1,00;0,00
Vallès Oriental;12240;803;100,00;6,56

