Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c4&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;168;168;336;5,52
De 5 a 9 anys;212;220;432;7,10
De 10 a 14 anys;248;233;481;7,91
De 15 a 19 anys;245;234;479;7,87
De 20 a 24 anys;169;166;335;5,51
De 25 a 29 anys;164;184;348;5,72
De 30 a 34 anys;148;180;328;5,39
De 35 a 39 anys;166;180;346;5,69
De 40 a 44 anys;222;165;387;6,36
De 45 a 49 anys;262;165;427;7,02
De 50 a 54 anys;229;178;407;6,69
De 55 a 59 anys;225;155;380;6,25
De 60 a 64 anys;146;122;268;4,41
De 65 a 69 anys;116;106;222;3,65
De 70 a 74 anys;96;111;207;3,40
De 75 a 79 anys;88;121;209;3,44
De 80 a 84 anys;70;71;141;2,32
85 o més anys;154;196;350;5,75
Total;3128;2955;6083;100,00
%;51,42;48,58;100,00;

