Població resident a l'estranger per països. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c2&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,39,21.91,4.89
Japan,20,11.24,6.67
Israel,19,10.67,4.86
Philippines,15,8.43,3.01
Thailand,13,7.30,9.42
Qatar,12,6.74,16.44
United Arab Emirates,11,6.18,3.06
Vietnam,9,5.06,19.57
India,7,3.93,7.53
Indonesia,7,3.93,9.09
Syria,6,3.37,5.45
Lebanon,5,2.81,2.99
Taiwan,5,2.81,16.13
Resta de països,10,562,..
Total continent,178,100.00,..

