Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c8&t=2022
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;8903;62,43;100,00
Unió Europea (27);6194;43,43;69,57
Europa central i oriental;24;0,17;0,27
Resta d'Europa;2685;18,83;30,16
No hi consta país;..;..;..
 ;;;
Àfrica;174;1,22;100,00
Àfrica oriental;10;0,07;5,75
Àfrica central;12;0,08;6,90
Àfrica del Nord;129;0,90;74,14
Àfrica del Sud;..;..;..
Àfrica occidental;21;0,15;12,07
No hi consta país;..;..;..
 ;;;
Amèrica;4703;32,98;100,00
Amèrica del Nord;877;6,15;18,65
Amèrica Central;472;3,31;10,04
Carib;475;3,33;10,10
Amèrica del Sud;2879;20,19;61,22
No hi consta país;..;..;..
 ;;;
Àsia;340;2,38;100,00
Àsia central;..;..;..
Àsia oriental;103;0,72;30,29
Àsia del Sud;23;0,16;6,76
Àsia del Sud-est;86;0,60;25,29
Orient Mitjà;122;0,86;35,88
No hi consta país;6;0,04;1,76
 ;;;
Oceania;141;0,99;100,00
Austràlia i Nova Zelanda;141;0,99;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

