Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Israel
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;13;33;10,65;0,02
De 5 a 9 anys;14;16;30;9,68;0,02
De 10 a 14 anys;13;14;27;8,71;0,02
De 15 a 19 anys;13;9;22;7,10;0,02
De 20 a 24 anys;8;9;17;5,48;0,01
De 25 a 29 anys;11;12;23;7,42;0,02
De 30 a 34 anys;12;10;22;7,10;0,02
De 35 a 39 anys;13;9;22;7,10;0,02
De 40 a 44 anys;7;13;20;6,45;0,02
De 45 a 49 anys;12;11;23;7,42;0,02
De 50 a 54 anys;8;14;22;7,10;0,02
De 55 a 59 anys;4;7;11;3,55;<0,01
De 60 a 64 anys;7;7;14;4,52;0,01
De 65 a 69 anys;..;..;5;1,61;<0,01
De 70 a 74 anys;..;..;7;2,26;<0,01
De 75 a 79 anys;..;..;6;1,94;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;152;158;310;100,00;0,23
%;49,03;50,97;100,00;;

