Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d22&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;485;27,67;0,95
Reino Unido;190;10,84;0,62
Alemania;190;10,84;0,64
Suiza;138;7,87;0,79
Bélgica;93;5,31;0,74
Argentina;91;5,19;0,28
Ecuador;79;4,51;0,77
Estados Unidos de América;75;4,28;0,31
Andorra;72;4,11;0,44
México;49;2,80;0,26
Colombia;34;1,94;0,48
Italia;26;1,48;0,45
Países Bajos;24;1,37;0,41
Brasil;23;1,31;0,18
Venezuela;20;1,14;0,25
Dinamarca;14;0,80;0,95
Pakistán;12;0,68;0,85
Irlanda;10;0,57;0,61
Chile;10;0,57;0,10
Canada;9;0,51;0,29
Australia;9;0,51;0,26
Suecia;8;0,46;0,35
Finlandia;6;0,34;1,07
Noruega;6;0,34;0,44
Eslovaquia;6;0,34;8,00
Cuba;6;0,34;0,20
Austria;5;0,29;0,39
Panamá;5;0,29;0,29
China;5;0,29;0,46
Polonia;4;0,23;1,10
Portugal;4;0,23;0,32
Marruecos;4;0,23;0,26
Uruguay;4;0,23;0,10
Resta de països;37;2,11;..
Total;1753;100,00;..

