Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c14&res=b08&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;48644;71,64;39,91
Hospitalet de Llobregat, l';4551;1850;2,72;40,65
Sabadell;4832;1528;2,25;31,62
Badalona;4063;1348;1,99;33,18
Terrassa;4533;1275;1,88;28,13
Mataró;2626;837;1,23;31,87
Manresa;2136;548;0,81;25,66
Vilanova i la Geltrú;1675;494;0,73;29,49
Rubí;1118;426;0,63;38,10
Santa Coloma de Gramenet;1685;420;0,62;24,93
Cornellà de Llobregat;1087;398;0,59;36,61
Sant Cugat del Vallès;1820;382;0,56;20,99
Granollers;1516;379;0,56;25,00
Castelldefels;1265;374;0,55;29,57
Igualada;1074;290;0,43;27,00
Calella;629;260;0,38;41,34
Vilafranca del Penedès;842;257;0,38;30,52
Sitges;951;245;0,36;25,76
Esplugues de Llobregat;833;236;0,35;28,33
Martorell;615;224;0,33;36,42
Mollet del Vallès;727;221;0,33;30,40
Cerdanyola del Vallès;797;216;0,32;27,10
Sant Boi de Llobregat;926;213;0,31;23,00
Prat de Llobregat, el;749;202;0,30;26,97
Vic;1109;189;0,28;17,04
Gavà;692;174;0,26;25,14
Sant Feliu de Llobregat;523;155;0,23;29,64
Canet de Mar;386;153;0,23;39,64
Masnou, el;461;149;0,22;32,32
Molins de Rei;415;145;0,21;34,94
Caldes de Montbui;300;143;0,21;47,67
Sant Adrià de Besòs;407;142;0,21;34,89
Premià de Mar;591;137;0,20;23,18
Arenys de Mar;380;118;0,17;31,05
Viladecans;633;113;0,17;17,85
Olesa de Montserrat;413;108;0,16;26,15
Pineda de Mar;509;104;0,15;20,43
Vilassar de Mar;344;95;0,14;27,62
Esparreguera;337;93;0,14;27,60
Sant Andreu de la Barca;282;93;0,14;32,98
Sant Joan Despí;329;92;0,14;27,96
Santa Perpètua de Mogoda;231;91;0,13;39,39
Berga;342;90;0,13;26,32
Malgrat de Mar;399;83;0,12;20,80
Capellades;119;81;0,12;68,07
Ripollet;323;77;0,11;23,84
Sant Pere de Ribes;371;75;0,11;20,22
Castellar del Vallès;231;72;0,11;31,17
Montcada i Reixac;325;71;0,10;21,85
Sant Sadurní d'Anoia;176;69;0,10;39,20
Cardedeu;207;66;0,10;31,88
Sant Just Desvern;421;65;0,10;15,44
Cardona;186;63;0,09;33,87
Sallent;296;63;0,09;21,28
Sant Vicenç dels Horts;251;62;0,09;24,70
Sant Vicenç de Castellet;196;57;0,08;29,08
Sant Feliu de Codines;108;56;0,08;51,85
Sant Pol de Mar;161;55;0,08;34,16
Sant Celoni;291;54;0,08;18,56
Manlleu;585;54;0,08;9,23
Castellbell i el Vilar;119;53;0,08;44,54
Carme;63;52;0,08;82,54
Garriga, la;259;51;0,08;19,69
Barberà del Vallès;281;51;0,08;18,15
Alella;225;50;0,07;22,22
Ametlla del Vallès, l';134;48;0,07;35,82
Premià de Dalt;182;45;0,07;24,73
Abrera;159;44;0,06;27,67
Sant Andreu de Llavaneres;167;44;0,06;26,35
Callús;62;43;0,06;69,35
Castellterçol;81;43;0,06;53,09
Sant Quintí de Mediona;61;41;0,06;67,21
Santa Margarida i els Monjos;131;40;0,06;30,53
Piera;102;39;0,06;38,24
Navarcles;103;38;0,06;36,89
Arenys de Munt;111;38;0,06;34,23
Gironella;93;37;0,05;39,78
Artés;80;37;0,05;46,25
Pallejà;130;36;0,05;27,69
Vilassar de Dalt;122;36;0,05;29,51
Bruc, el;49;36;0,05;73,47
Gelida;114;36;0,05;31,58
Canovelles;204;35;0,05;17,16
Sant Fruitós de Bages;114;35;0,05;30,70
Palau-solità i Plegamans;117;34;0,05;29,06
Estany, l';74;34;0,05;45,95
Cervelló;133;34;0,05;25,56
Montgat;198;34;0,05;17,17
Torelló;226;33;0,05;14,60
Vallirana;131;33;0,05;25,19
Argentona;153;32;0,05;20,92
Tiana;143;32;0,05;22,38
Súria;159;31;0,05;19,50
Santa Maria de Palautordera;98;30;0,04;30,61
Matadepera;157;30;0,04;19,11
Tona;95;30;0,04;31,58
Begues;99;30;0,04;30,30
Montornès del Vallès;188;29;0,04;15,43
Cubelles;163;29;0,04;17,79
Santa Coloma de Cervelló;85;28;0,04;32,94
Parets del Vallès;141;27;0,04;19,15
Montmeló;85;26;0,04;30,59
Puig-reig;116;25;0,04;21,55
Monistrol de Montserrat;94;25;0,04;26,60
Vacarisses;49;25;0,04;51,02
Corbera de Llobregat;139;25;0,04;17,99
Subirats;45;25;0,04;55,56
Sant Quirze del Vallès;203;24;0,04;11,82
Caldes d'Estrac;78;24;0,04;30,77
Torre de Claramunt, la;40;24;0,04;60,00
Llagosta, la;126;23;0,03;18,25
Papiol, el;70;23;0,03;32,86
Lliçà d'Amunt;97;22;0,03;22,68
Santa Eulàlia de Ronçana;52;22;0,03;42,31
Palafolls;104;22;0,03;21,15
Mediona;28;22;0,03;78,57
Sentmenat;79;21;0,03;26,58
Tordera;175;21;0,03;12,00
Balsareny;93;20;0,03;21,51
Martorelles;66;20;0,03;30,30
Taradell;72;20;0,03;27,78
Calders;30;20;0,03;66,67
Llacuna, la;35;20;0,03;57,14
Torrelavit;26;20;0,03;76,92
Pont de Vilomara i Rocafort, el;31;19;0,03;61,29
Llinars del Vallès;111;19;0,03;17,12
Castellbisbal;65;19;0,03;29,23
Masquefa;53;19;0,03;35,85
Fogars de la Selva;24;18;0,03;75,00
Argençola;34;18;0,03;52,94
Calaf;61;17;0,03;27,87
Pobla de Claramunt, la;34;17;0,03;50,00
Pobla de Lillet, la;34;16;0,02;47,06
Sant Joan de Vilatorrada;89;16;0,02;17,98
Sant Antoni de Vilamajor;65;16;0,02;24,62
Torrelles de Llobregat;57;16;0,02;28,07
Roca del Vallès, la;73;15;0,02;20,55
Sant Martí Sesgueioles;19;14;0,02;73,68
Franqueses del Vallès, les;142;14;0,02;9,86
Sant Hipòlit de Voltregà;51;14;0,02;27,45
Saldes;22;13;0,02;59,09
Cabrils;95;13;0,02;13,68
Sant Cebrià de Vallalta;52;13;0,02;25,00
Castellolí;16;13;0,02;81,25
Vallbona d'Anoia;26;13;0,02;50,00
Sant Martí Sarroca;30;13;0,02;43,33
Avià;26;12;0,02;46,15
Gualba;24;12;0,02;50,00
Centelles;82;12;0,02;14,63
Cabrera de Mar;72;12;0,02;16,67
Bagà;43;11;0,02;25,58
Cercs;28;11;0,02;39,29
Avinyó;52;11;0,02;21,15
Marganell;13;11;0,02;84,62
Lliçà de Vall;42;11;0,02;26,19
Aiguafreda;35;11;0,02;31,43
Orpí;12;11;0,02;91,67
Font-rubí;25;11;0,02;44,00
Castellví de la Marca;29;11;0,02;37,93
Viladecavalls;58;10;0,01;17,24
Badia del Vallès;41;10;0,01;24,39
Montesquiu;20;10;0,01;50,00
Roda de Ter;115;10;0,01;8,70
Sant Iscle de Vallalta;26;10;0,01;38,46
Santa Margarida de Montbui;165;10;0,01;6,06
Bigues i Riells del Fai;69;10;0,01;14,49
Granada, la;31;10;0,01;32,26
Sant Pere de Riudebitlles;41;10;0,01;24,39
Sant Mateu de Bages;15;9;0,01;60,00
Sant Julià de Vilatorta;26;9;0,01;34,62
Calldetenes;17;9;0,01;52,94
Veciana;13;9;0,01;69,23
Sant Esteve Sesrovires;74;9;0,01;12,16
Teià;102;9;0,01;8,82
Hostalets de Pierola, els;22;9;0,01;40,91
Pla del Penedès, el;18;9;0,01;50,00
Olivella;31;9;0,01;29,03
Navàs;104;8;0,01;7,69
Campins;8;8;0,01;100,00
Vilanova de Sau;20;8;0,01;40,00
Balenyà;31;8;0,01;25,81
Collbató;56;8;0,01;14,29
Santa Susanna;41;8;0,01;19,51
Cànoves i Samalús;36;8;0,01;22,22
Sant Martí de Tous;42;8;0,01;19,05
Òdena;31;8;0,01;25,81
Vilanova del Camí;152;8;0,01;5,26
Prats de Lluçanès;31;8;0,01;25,81
Fonollosa;20;7;0,01;35,00
Sant Llorenç Savall;22;7;0,01;31,82
Sant Quirze de Besora;31;7;0,01;22,58
Sant Climent de Llobregat;26;7;0,01;26,92
Sant Vicenç de Montalt;80;7;0,01;8,75
Olost;14;7;0,01;50,00
Pontons;7;7;0,01;100,00
Olesa de Bonesvalls;14;7;0,01;50,00
Sant Cugat Sesgarrigues;13;7;0,01;53,85
Sant Llorenç d'Hortons;28;7;0,01;25,00
Castellgalí;18;6;<0,01;33,33
Rajadell;10;6;<0,01;60,00
Vilanova del Vallès;26;6;<0,01;23,08
Polinyà;19;6;<0,01;31,58
Esquirol, l';26;6;<0,01;23,08
Calonge de Segarra;11;6;<0,01;54,55
Moià;65;6;<0,01;9,23
Palma de Cervelló, la;19;6;<0,01;31,58
Castellet i la Gornal;14;6;<0,01;42,86
Espunyola, l';13;5;<0,01;38,46
Sant Pere de Vilamajor;37;5;<0,01;13,51
Sant Fost de Campsentelles;66;5;<0,01;7,58
Sant Vicenç de Torelló;28;5;<0,01;17,86
Sant Boi de Lluçanès;48;5;<0,01;10,42
Sant Pere Sallavinera;8;5;<0,01;62,50
Dosrius;39;5;<0,01;12,82
Cabrera d'Anoia;16;5;<0,01;31,25
Alpens;9;5;<0,01;55,56
Pacs del Penedès;9;5;<0,01;55,56
Olèrdola;23;5;<0,01;21,74
Casserres;11;4;<0,01;36,36
Guardiola de Berguedà;22;4;<0,01;18,18
Montmajor;4;4;<0,01;100,00
Aguilar de Segarra;23;4;<0,01;17,39
Vallgorguina;14;4;<0,01;28,57
Santa Eugènia de Berga;14;4;<0,01;28,57
Gurb;27;4;<0,01;14,81
Sant Pere de Torelló;32;4;<0,01;12,50
Castellví de Rosanes;13;4;<0,01;30,77
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Sant Martí d'Albars;6;4;<0,01;66,67
Vilobí del Penedès;25;4;<0,01;16,00
Cabanyes, les;10;4;<0,01;40,00
Avinyonet del Penedès;11;4;<0,01;36,36
Resta de municipis;565;78;0,11;0,00
Província: Barcelona;188325;67899;100,00;36,05

