Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;15;32;2,84;0,17
De 5 a 9 anys;37;28;65;5,77;0,35
De 10 a 14 anys;42;45;87;7,72;0,47
De 15 a 19 anys;36;42;78;6,92;0,42
De 20 a 24 anys;37;33;70;6,21;0,37
De 25 a 29 anys;35;35;70;6,21;0,37
De 30 a 34 anys;46;55;101;8,96;0,54
De 35 a 39 anys;49;61;110;9,76;0,59
De 40 a 44 anys;59;56;115;10,20;0,62
De 45 a 49 anys;44;66;110;9,76;0,59
De 50 a 54 anys;44;49;93;8,25;0,50
De 55 a 59 anys;34;28;62;5,50;0,33
De 60 a 64 anys;16;21;37;3,28;0,20
De 65 a 69 anys;15;12;27;2,40;0,14
De 70 a 74 anys;8;12;20;1,77;0,11
De 75 a 79 anys;8;7;15;1,33;0,08
De 80 a 84 anys;10;5;15;1,33;0,08
85 o més anys;10;10;20;1,77;0,11
Total;547;580;1127;100,00;6,03
%;48,54;51,46;100,00;;

