Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d345&res=b01&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,1081,74.14,1.31
"Hospitalet de Llobregat, l'",2460,66,4.53,2.68
Manresa,1405,23,1.58,1.64
Badalona,2852,20,1.37,0.70
Terrassa,2909,16,1.10,0.55
Santa Perpètua de Mogoda,129,16,1.10,12.40
Premià de Mar,413,15,1.03,3.63
Rubí,560,14,0.96,2.50
Santa Coloma de Gramenet,826,14,0.96,1.69
Cornellà de Llobregat,590,14,0.96,2.37
Sabadell,3321,11,0.75,0.33
"Prat de Llobregat, el",475,10,0.69,2.11
Vic,436,9,0.62,2.06
Sant Cugat del Vallès,1020,8,0.55,0.78
Igualada,663,8,0.55,1.21
Castelldefels,704,7,0.48,0.99
Vilassar de Mar,233,7,0.48,3.00
Berga,205,6,0.41,2.93
Granollers,758,6,0.41,0.79
Canet de Mar,282,5,0.34,1.77
Vilanova i la Geltrú,1036,5,0.34,0.48
Callús,44,4,0.27,9.09
"Llagosta, la",54,4,0.27,7.41
Torelló,102,4,0.27,3.92
"Estany, l'",69,4,0.27,5.80
Sant Feliu de Llobregat,265,4,0.27,1.51
"Masnou, el",306,4,0.27,1.31
Capellades,68,4,0.27,5.88
Resta de municipis,16859,69,4.73,0.00
Província: Barcelona,121591,1458,100.00,1.20

