Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d12&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;2508;76,42;125;5,25
2023;3105;2383;76,75;95;4,15
2022;3019;2288;75,79;111;5,10
2021;2868;2177;75,91;90;4,31
2020;2778;2087;75,13;90;4,51
2019;2685;1997;74,38;103;5,44
2018;2565;1894;73,84;147;8,41
2017;2379;1747;73,43;155;9,74
2016;2148;1592;74,12;193;13,80
2015;1866;1399;74,97;138;10,94
2014;1653;1261;76,29;98;8,43
2013;1473;1163;78,95;133;12,91
2012;1279;1030;80,53;64;6,63
2011;1186;966;81,45;102;11,81
2010;1059;864;81,59;85;10,91
2009;957;779;81,40;..;..

