Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d220&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;111;47,03;0,06
Hospitalet de Llobregat, l';8994;39;16,53;0,43
Badalona;7746;20;8,47;0,26
Santa Coloma de Gramenet;4483;8;3,39;0,18
Terrassa;8026;7;2,97;0,09
Sant Celoni;573;6;2,54;1,05
Rubí;2084;4;1,69;0,19
Granollers;3600;4;1,69;0,11
Resta de municipis;61207;37;15,68;0,00
Metropolità;270399;236;100,00;0,09

