Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b5&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,4060,1.05,148,3.78
2023,367367,3912,1.06,81,2.11
2022,357011,3831,1.07,274,7.70
2021,340514,3557,1.04,97,2.80
2020,331189,3460,1.04,160,4.85
2019,316599,3300,1.04,165,5.26
2018,302525,3135,1.04,307,10.86
2017,284374,2828,0.99,195,7.41
2016,264034,2633,1.00,227,9.43
2015,242070,2406,0.99,200,9.07
2014,221444,2206,1.00,147,7.14
2013,203250,2059,1.01,170,9.00
2012,185848,1889,1.02,117,6.60
2011,170909,1772,1.04,139,8.51
2010,156400,1633,1.04,91,5.90
2009,144002,1542,1.07,..,..

