Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d34&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;84;1,45;-2;-2,33
2023;5444;86;1,58;-4;-4,44
2022;5313;90;1,69;5;5,88
2021;5004;85;1,70;1;1,19
2020;4791;84;1,75;-1;-1,18
2019;4498;85;1,89;10;13,33
2018;4170;75;1,80;7;10,29
2017;3757;68;1,81;8;13,33
2016;3371;60;1,78;-1;-1,64
2015;3027;61;2,02;1;1,67
2014;2682;60;2,24;-1;-1,64
2013;2383;61;2,56;8;15,09
2012;2119;53;2,50;8;17,78
2011;1913;45;2,35;2;4,65
2010;1721;43;2,50;5;13,16
2009;1595;38;2,38;..;..

