Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d31&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;5,44;1,01
De 5 a 9 anys;..;..;6;4,08;0,75
De 10 a 14 anys;..;..;6;4,08;0,75
De 15 a 19 anys;..;..;10;6,80;1,26
De 20 a 24 anys;4;5;9;6,12;1,13
De 25 a 29 anys;6;4;10;6,80;1,26
De 30 a 34 anys;5;5;10;6,80;1,26
De 35 a 39 anys;5;10;15;10,20;1,88
De 40 a 44 anys;7;9;16;10,88;2,01
De 45 a 49 anys;..;..;15;10,20;1,88
De 50 a 54 anys;..;..;6;4,08;0,75
De 55 a 59 anys;5;5;10;6,80;1,26
De 60 a 64 anys;..;..;7;4,76;0,88
De 65 a 69 anys;..;..;7;4,76;0,88
De 70 a 74 anys;..;..;4;2,72;0,50
De 75 a 79 anys;..;..;4;2,72;0,50
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;85;62;147;100,00;18,47
%;57,82;42,18;100,00;;

