Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d347&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;5;0,82;0,88
Alt Empordà;3152;..;..;..
Alt Penedès;957;..;..;..
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;9;1,47;0,69
Aran;235;0;0,00;0,00
Bages;2903;6;0,98;0,21
Baix Camp;2471;4;0,65;0,16
Baix Ebre;1320;32;5,23;2,42
Baix Empordà;2028;13;2,12;0,64
Baix Llobregat;6027;26;4,25;0,43
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;324;52,94;0,36
Berguedà;544;..;..;..
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;..;..;..
Garrigues;366;0;0,00;0,00
Garrotxa;522;..;..;..
Gironès;2810;8;1,31;0,28
Lluçanès;0;0;0,00;?
Maresme;5318;42;6,86;0,79
Moianès;182;23;3,76;12,64
Montsià;775;..;..;..
Noguera;1401;7;1,14;0,50
Osona;1329;4;0,65;0,30
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;..;..;..
Pla d'Urgell;487;16;2,61;3,29
Pla de l'Estany;230;0;0,00;0,00
Priorat;230;..;..;..
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;..;..;..
Segarra;270;0;0,00;0,00
Segrià;3615;..;..;..
Selva;1721;..;..;..
Solsonès;180;5;0,82;2,78
Tarragonès;3846;23;3,76;0,60
Terra Alta;201;0;0,00;0,00
Urgell;582;0;0,00;0,00
Vallès Occidental;9537;38;6,21;0,40
Vallès Oriental;2594;6;0,98;0,23
Total;156400;612;100,00;0,39

