Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c22&res=d41&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3004;37;31,90;1,23
Mollet del Vallès;1667;14;12,07;0,84
Sant Celoni;478;9;7,76;1,88
Cardedeu;336;8;6,90;2,38
Montornès del Vallès;496;5;4,31;1,01
Caldes de Montbui;454;5;4,31;1,10
Parets del Vallès;272;5;4,31;1,84
Ametlla del Vallès, l';173;4;3,45;2,31
Resta de municipis;3368;29;25,00;0,00
Vallès Oriental;10248;116;100,00;1,13

