Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d02&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2890;72,74;6,73
Alemania;456;11,48;1,81
Bélgica;244;6,14;2,26
Reino Unido;161;4,05;0,74
Países Bajos;61;1,54;1,21
Italia;56;1,41;1,06
Austria;20;0,50;1,96
Suecia;19;0,48;1,10
Dinamarca;15;0,38;1,34
Irlanda;15;0,38;1,09
Polonia;9;0,23;3,36
Portugal;9;0,23;0,88
Luxemburgo;6;0,15;0,81
República Checa;6;0,15;2,26
Resta de països;6;0,15;..
Total subcontinent;3973;100,00;..

