Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d03&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1287;318;42,97;24,71
Sant Sadurní d'Anoia;242;79;10,68;32,64
Sant Quintí de Mediona;71;47;6,35;66,20
Santa Margarida i els Monjos;179;44;5,95;24,58
Gelida;137;33;4,46;24,09
Mediona;46;30;4,05;65,22
Subirats;59;29;3,92;49,15
Torrelavit;32;23;3,11;71,88
Sant Martí Sarroca;40;14;1,89;35,00
Sant Cugat Sesgarrigues;22;14;1,89;63,64
Olesa de Bonesvalls;29;13;1,76;44,83
Font-rubí;26;12;1,62;46,15
Sant Pere de Riudebitlles;43;11;1,49;25,58
Castellví de la Marca;29;9;1,22;31,03
Granada, la;39;9;1,22;23,08
Pla del Penedès, el;20;9;1,22;45,00
Olèrdola;40;9;1,22;22,50
Pontons;14;7;0,95;50,00
Sant Llorenç d'Hortons;33;7;0,95;21,21
Castellet i la Gornal;12;5;0,68;41,67
Vilobí del Penedès;29;4;0,54;13,79
Cabanyes, les;15;4;0,54;26,67
Avinyonet del Penedès;30;4;0,54;13,33
Resta de municipis;31;6;0,81;0,00
Alt Penedès;2505;740;100,00;29,54

