Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d14
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,687,186,63.27,27.07
Bagà,54,20,6.80,37.04
Puig-reig,152,20,6.80,13.16
Gironella,118,20,6.80,16.95
"Pobla de Lillet, la",39,12,4.08,30.77
Avià,37,7,2.38,18.92
Cercs,38,6,2.04,15.79
Castellar de n'Hug,16,4,1.36,25.00
Vilada,6,4,1.36,66.67
Resta de municipis,133,15,5.10,0.00
Berguedà,1280,294,100.00,22.97

