Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;4;0,28;0;0,00
2023;1374;4;0,29;0;0,00
2022;1353;4;0,30;-3;-42,86
2021;1271;7;0,55;-1;-12,50
2020;1239;8;0,65;-1;-11,11
2019;1217;9;0,74;3;50,00
2018;1175;6;0,51;1;20,00
2017;1115;5;0,45;-3;-37,50
2016;1030;8;0,78;0;0,00
2015;958;8;0,84;3;60,00
2014;862;5;0,58;-1;-16,67
2013;781;6;0,77;2;50,00
2012;700;4;0,57;..;..
2011;642;..;..;..;..
2010;569;..;..;..;..
2009;536;..;..;..;..

