Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;84;25,15;1,90
Pineda de Mar;1045;29;8,68;2,78
Premià de Mar;1070;28;8,38;2,62
Calella;1124;26;7,78;2,31
Arenys de Mar;609;23;6,89;3,78
Masnou, el;699;17;5,09;2,43
Sant Pol de Mar;238;13;3,89;5,46
Vilassar de Mar;584;13;3,89;2,23
Tiana;194;12;3,59;6,19
Canet de Mar;539;10;2,99;1,86
Alella;348;10;2,99;2,87
Premià de Dalt;257;9;2,69;3,50
Montgat;281;8;2,40;2,85
Sant Andreu de Llavaneres;277;8;2,40;2,89
Palafolls;140;6;1,80;4,29
Argentona;243;6;1,80;2,47
Malgrat de Mar;585;5;1,50;0,85
Arenys de Munt;162;5;1,50;3,09
Cabrils;181;4;1,20;2,21
Tordera;285;4;1,20;1,40
Resta de municipis;917;14;4,19;0,00
Maresme;14202;334;100,00;2,35

