Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;6;10;0,64;0,40
De 5 a 9 anys;16;11;27;1,74;1,08
De 10 a 14 anys;25;13;38;2,44;1,53
De 15 a 19 anys;28;32;60;3,86;2,41
De 20 a 24 anys;58;50;108;6,95;4,34
De 25 a 29 anys;61;46;107;6,88;4,30
De 30 a 34 anys;40;39;79;5,08;3,17
De 35 a 39 anys;33;41;74;4,76;2,97
De 40 a 44 anys;38;34;72;4,63;2,89
De 45 a 49 anys;41;34;75;4,82;3,01
De 50 a 54 anys;41;50;91;5,85;3,66
De 55 a 59 anys;59;52;111;7,14;4,46
De 60 a 64 anys;51;52;103;6,62;4,14
De 65 a 69 anys;52;66;118;7,59;4,74
De 70 a 74 anys;36;57;93;5,98;3,74
De 75 a 79 anys;40;58;98;6,30;3,94
De 80 a 84 anys;35;41;76;4,89;3,05
85 o més anys;105;110;215;13,83;8,64
Total;763;792;1555;100,00;62,47
%;49,07;50,93;100,00;;

