Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àustria
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;48;96;9,47;0,04
De 5 a 9 anys;53;46;99;9,76;0,04
De 10 a 14 anys;42;28;70;6,90;0,03
De 15 a 19 anys;22;32;54;5,33;0,02
De 20 a 24 anys;27;33;60;5,92;0,02
De 25 a 29 anys;38;55;93;9,17;0,04
De 30 a 34 anys;46;62;108;10,65;0,04
De 35 a 39 anys;44;53;97;9,57;0,04
De 40 a 44 anys;51;43;94;9,27;0,04
De 45 a 49 anys;52;40;92;9,07;0,04
De 50 a 54 anys;15;30;45;4,44;0,02
De 55 a 59 anys;22;29;51;5,03;0,02
De 60 a 64 anys;10;13;23;2,27;<0,01
De 65 a 69 anys;..;..;12;1,18;<0,01
De 70 a 74 anys;..;..;5;0,49;<0,01
De 75 a 79 anys;5;5;10;0,99;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;485;529;1014;100,00;0,39
%;47,83;52,17;100,00;;

