Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d01&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,66,4.58,3,4.76
2023,1374,63,4.59,2,3.28
2022,1353,61,4.51,1,1.67
2021,1271,60,4.72,1,1.69
2020,1239,59,4.76,0,0.00
2019,1217,59,4.85,3,5.36
2018,1175,56,4.77,7,14.29
2017,1115,49,4.39,8,19.51
2016,1030,41,3.98,5,13.89
2015,958,36,3.76,2,5.88
2014,862,34,3.94,0,0.00
2013,781,34,4.35,0,0.00
2012,700,34,4.86,1,3.03
2011,642,33,5.14,3,10.00
2010,569,30,5.27,-1,-3.23
2009,536,31,5.78,..,..

