Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Iran
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d413&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;5;<0,01;..;..
2023;256633;..;..;..;..
2022;249449;4;<0,01;-1;-20,00
2021;238306;5;<0,01;-3;-37,50
2020;232453;8;<0,01;-2;-20,00
2019;222734;10;<0,01;-2;-16,67
2018;213842;12;<0,01;3;33,33
2017;201654;9;<0,01;3;50,00
2016;187951;6;<0,01;1;20,00
2015;173050;5;<0,01;-1;-16,67
2014;158671;6;<0,01;-1;-14,29
2013;146049;7;<0,01;-3;-30,00
2012;133654;10;<0,01;-1;-9,09
2011;122992;11;<0,01;1;10,00
2010;112502;10;<0,01;2;25,00
2009;103269;8;<0,01;..;..

