Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d35&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Solsona;488;75;42,37;15,37
Biosca;32;31;17,51;96,88
Torà;35;24;13,56;68,57
Sant Llorenç de Morunys;29;16;9,04;55,17
Pinós;14;10;5,65;71,43
Coma i la Pedra, la;11;7;3,95;63,64
Olius;20;7;3,95;35,00
Resta de municipis;34;7;3,95;0,00
Solsonès;663;177;100,00;26,70

