Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d12&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1119;649;42,70;58,00
Calafell;790;378;24,87;47,85
Cunit;385;206;13,55;53,51
Arboç, l';148;121;7,96;81,76
Llorenç del Penedès;54;31;2,04;57,41
Banyeres del Penedès;35;29;1,91;82,86
Santa Oliva;58;23;1,51;39,66
Bellvei;39;15;0,99;38,46
Bisbal del Penedès, la;31;15;0,99;48,39
Albinyana;30;14;0,92;46,67
Montmell, el;29;11;0,72;37,93
Sant Jaume dels Domenys;22;11;0,72;50,00
Masllorenç;18;9;0,59;50,00
Bonastre;20;8;0,53;40,00
Baix Penedès;2778;1520;100,00;54,72

