Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,71,150,1.92,0.07
De 5 a 9 anys,198,180,378,4.83,0.17
De 10 a 14 anys,219,234,453,5.79,0.20
De 15 a 19 anys,264,204,468,5.99,0.21
De 20 a 24 anys,252,249,501,6.41,0.22
De 25 a 29 anys,217,195,412,5.27,0.18
De 30 a 34 anys,193,188,381,4.87,0.17
De 35 a 39 anys,202,190,392,5.01,0.18
De 40 a 44 anys,195,209,404,5.17,0.18
De 45 a 49 anys,240,220,460,5.88,0.21
De 50 a 54 anys,293,269,562,7.19,0.25
De 55 a 59 anys,305,280,585,7.48,0.26
De 60 a 64 anys,258,249,507,6.48,0.23
De 65 a 69 anys,178,192,370,4.73,0.17
De 70 a 74 anys,149,168,317,4.05,0.14
De 75 a 79 anys,158,119,277,3.54,0.12
De 80 a 84 anys,145,137,282,3.61,0.13
85 o més anys,413,507,920,11.77,0.41
Total,3958,3861,7819,100.00,3.51
%,50.62,49.38,100.00,,

