Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1181;1117;2298;6,19;0,81
De 5 a 9 anys;1494;1329;2823;7,60;0,99
De 10 a 14 anys;1260;1221;2481;6,68;0,87
De 15 a 19 anys;1014;906;1920;5,17;0,68
De 20 a 24 anys;775;778;1553;4,18;0,55
De 25 a 29 anys;795;908;1703;4,58;0,60
De 30 a 34 anys;832;999;1831;4,93;0,64
De 35 a 39 anys;1070;1134;2204;5,93;0,78
De 40 a 44 anys;1379;1182;2561;6,89;0,90
De 45 a 49 anys;1524;1173;2697;7,26;0,95
De 50 a 54 anys;1484;1181;2665;7,17;0,94
De 55 a 59 anys;1237;1021;2258;6,08;0,79
De 60 a 64 anys;958;782;1740;4,68;0,61
De 65 a 69 anys;759;750;1509;4,06;0,53
De 70 a 74 anys;658;691;1349;3,63;0,47
De 75 a 79 anys;625;686;1311;3,53;0,46
De 80 a 84 anys;846;846;1692;4,55;0,59
85 o més anys;1182;1372;2554;6,88;0,90
Total;19073;18076;37149;100,00;13,06
%;51,34;48,66;100,00;;

