Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c6&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;16;32;9,85;0,23
De 5 a 9 anys;46;29;75;23,08;0,54
De 10 a 14 anys;55;37;92;28,31;0,66
De 15 a 19 anys;35;25;60;18,46;0,43
De 20 a 24 anys;8;7;15;4,62;0,11
De 25 a 29 anys;..;..;5;1,54;0,04
De 30 a 34 anys;..;..;7;2,15;0,05
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;1,23;0,03
De 45 a 49 anys;..;..;6;1,85;0,04
De 50 a 54 anys;..;..;7;2,15;0,05
De 55 a 59 anys;..;..;9;2,77;0,06
De 60 a 64 anys;..;..;4;1,23;0,03
De 65 a 69 anys;..;..;4;1,23;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;194;131;325;100,00;2,32
%;59,69;40,31;100,00;;

