Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d29&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;20;4,60;-1;-4,76
2023;419;21;5,01;3;16,67
2022;428;18;4,21;0;0,00
2021;409;18;4,40;1;5,88
2020;403;17;4,22;-4;-19,05
2019;407;21;5,16;5;31,25
2018;393;16;4,07;0;0,00
2017;390;16;4,10;0;0,00
2016;382;16;4,19;7;77,78
2015;361;9;2,49;0;0,00
2014;350;9;2,57;1;12,50
2013;328;8;2,44;1;14,29
2012;299;7;2,34;0;0,00
2011;279;7;2,51;1;16,67
2010;230;6;2,61;-1;-14,29
2009;214;7;3,27;..;..

