Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d09&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;69;80;149;7,67;5,56
De 5 a 9 anys;77;75;152;7,83;5,68
De 10 a 14 anys;99;90;189;9,73;7,06
De 15 a 19 anys;53;62;115;5,92;4,29
De 20 a 24 anys;49;51;100;5,15;3,73
De 25 a 29 anys;49;66;115;5,92;4,29
De 30 a 34 anys;56;61;117;6,02;4,37
De 35 a 39 anys;63;50;113;5,82;4,22
De 40 a 44 anys;75;43;118;6,08;4,41
De 45 a 49 anys;84;53;137;7,05;5,12
De 50 a 54 anys;78;47;125;6,44;4,67
De 55 a 59 anys;57;65;122;6,28;4,56
De 60 a 64 anys;35;47;82;4,22;3,06
De 65 a 69 anys;31;29;60;3,09;2,24
De 70 a 74 anys;28;41;69;3,55;2,58
De 75 a 79 anys;24;30;54;2,78;2,02
De 80 a 84 anys;21;24;45;2,32;1,68
85 o més anys;29;51;80;4,12;2,99
Total;977;965;1942;100,00;72,52
%;50,31;49,69;100,00;;

