Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;58;54;112;1,83;0,06
De 5 a 9 anys;126;138;264;4,32;0,13
De 10 a 14 anys;172;160;332;5,44;0,17
De 15 a 19 anys;181;171;352;5,77;0,18
De 20 a 24 anys;178;149;327;5,36;0,17
De 25 a 29 anys;149;146;295;4,83;0,15
De 30 a 34 anys;134;113;247;4,05;0,13
De 35 a 39 anys;123;144;267;4,37;0,14
De 40 a 44 anys;149;139;288;4,72;0,15
De 45 a 49 anys;158;160;318;5,21;0,16
De 50 a 54 anys;190;157;347;5,68;0,18
De 55 a 59 anys;245;230;475;7,78;0,24
De 60 a 64 anys;244;231;475;7,78;0,24
De 65 a 69 anys;213;197;410;6,72;0,21
De 70 a 74 anys;144;156;300;4,91;0,15
De 75 a 79 anys;133;138;271;4,44;0,14
De 80 a 84 anys;132;98;230;3,77;0,12
85 o més anys;378;417;795;13,02;0,41
Total;3107;2998;6105;100,00;3,12
%;50,89;49,11;100,00;;

