Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;20;42;2,98;0,86
De 5 a 9 anys;36;31;67;4,75;1,37
De 10 a 14 anys;22;22;44;3,12;0,90
De 15 a 19 anys;36;46;82;5,82;1,67
De 20 a 24 anys;53;55;108;7,66;2,20
De 25 a 29 anys;46;44;90;6,38;1,83
De 30 a 34 anys;42;42;84;5,96;1,71
De 35 a 39 anys;46;32;78;5,53;1,59
De 40 a 44 anys;39;43;82;5,82;1,67
De 45 a 49 anys;24;40;64;4,54;1,30
De 50 a 54 anys;54;62;116;8,23;2,36
De 55 a 59 anys;38;47;85;6,03;1,73
De 60 a 64 anys;29;47;76;5,39;1,55
De 65 a 69 anys;30;41;71;5,04;1,45
De 70 a 74 anys;35;23;58;4,11;1,18
De 75 a 79 anys;18;30;48;3,40;0,98
De 80 a 84 anys;31;42;73;5,18;1,49
85 o més anys;56;86;142;10,07;2,89
Total;657;753;1410;100,00;28,74
%;46,60;53,40;100,00;;

