Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Alta Ribagorça
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d05&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;4;4;8;6,50
De 15 a 19 anys;4;5;9;7,32
De 20 a 24 anys;6;4;10;8,13
De 25 a 29 anys;5;4;9;7,32
De 30 a 34 anys;..;..;..;..
De 35 a 39 anys;..;..;..;..
De 40 a 44 anys;..;..;5;4,07
De 45 a 49 anys;5;6;11;8,94
De 50 a 54 anys;9;11;20;16,26
De 55 a 59 anys;..;..;11;8,94
De 60 a 64 anys;4;4;8;6,50
De 65 a 69 anys;..;..;7;5,69
De 70 a 74 anys;..;..;5;4,07
De 75 a 79 anys;..;..;4;3,25
De 80 a 84 anys;..;..;6;4,88
85 o més anys;..;..;..;..
Total;57;66;123;100,00
%;46,34;53,66;100,00;

