Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;2,48;0,12
De 5 a 9 anys;19;23;42;5,48;0,26
De 10 a 14 anys;28;29;57;7,44;0,35
De 15 a 19 anys;29;23;52;6,79;0,32
De 20 a 24 anys;27;26;53;6,92;0,33
De 25 a 29 anys;26;21;47;6,14;0,29
De 30 a 34 anys;34;35;69;9,01;0,42
De 35 a 39 anys;31;24;55;7,18;0,34
De 40 a 44 anys;47;32;79;10,31;0,48
De 45 a 49 anys;34;50;84;10,97;0,52
De 50 a 54 anys;26;38;64;8,36;0,39
De 55 a 59 anys;22;22;44;5,74;0,27
De 60 a 64 anys;22;23;45;5,87;0,28
De 65 a 69 anys;..;..;9;1,17;0,06
De 70 a 74 anys;..;..;8;1,04;0,05
De 75 a 79 anys;..;..;4;0,52;0,02
De 80 a 84 anys;5;5;10;1,31;0,06
85 o més anys;12;13;25;3,26;0,15
Total;379;387;766;100,00;4,70
%;49,48;50,52;100,00;;

