Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;2,65;0,28
De 5 a 9 anys;9;6;15;3,98;0,42
De 10 a 14 anys;4;7;11;2,92;0,31
De 15 a 19 anys;4;4;8;2,12;0,23
De 20 a 24 anys;15;7;22;5,84;0,62
De 25 a 29 anys;10;11;21;5,57;0,59
De 30 a 34 anys;10;11;21;5,57;0,59
De 35 a 39 anys;19;18;37;9,81;1,04
De 40 a 44 anys;12;19;31;8,22;0,87
De 45 a 49 anys;19;25;44;11,67;1,24
De 50 a 54 anys;23;20;43;11,41;1,21
De 55 a 59 anys;23;15;38;10,08;1,07
De 60 a 64 anys;15;8;23;6,10;0,65
De 65 a 69 anys;6;4;10;2,65;0,28
De 70 a 74 anys;6;5;11;2,92;0,31
De 75 a 79 anys;5;6;11;2,92;0,31
De 80 a 84 anys;..;..;8;2,12;0,23
85 o més anys;7;6;13;3,45;0,37
Total;195;182;377;100,00;10,61
%;51,72;48,28;100,00;;

