Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d30&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;240;28,61;0;0,00
2023;819;240;29,30;-2;-0,83
2022;795;242;30,44;15;6,61
2021;752;227;30,19;0;0,00
2020;724;227;31,35;-5;-2,16
2019;707;232;32,81;-2;-0,85
2018;681;234;34,36;2;0,86
2017;650;232;35,69;-3;-1,28
2016;628;235;37,42;7;3,07
2015;613;228;37,19;6;2,70
2014;573;222;38,74;12;5,71
2013;542;210;38,75;5;2,44
2012;531;205;38,61;13;6,77
2011;494;192;38,87;19;10,98
2010;440;173;39,32;19;12,34
2009;417;154;36,93;..;..

