Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d08&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,3898,1123,64.65,28.81
Cambrils,1180,265,15.26,22.46
Riudoms,199,84,4.84,42.21
Vandellòs i l'Hospitalet de l'Infant,227,59,3.40,25.99
Mont-roig del Camp,394,49,2.82,12.44
Duesaigües,42,33,1.90,78.57
Alforja,43,19,1.09,44.19
"Selva del Camp, la",78,17,0.98,21.79
Prades,26,12,0.69,46.15
Montbrió del Camp,37,11,0.63,29.73
Riudecols,21,8,0.46,38.10
"Borges del Camp, les",26,8,0.46,30.77
Maspujols,16,6,0.35,37.50
"Aleixar, l'",11,6,0.35,54.55
Pratdip,17,6,0.35,35.29
Vilaplana,18,5,0.29,27.78
Castellvell del Camp,26,5,0.29,19.23
Colldejou,9,4,0.23,44.44
Vinyols i els Arcs,14,4,0.23,28.57
Resta de municipis,71,13,0.75,0.00
Baix Camp,6353,1737,100.00,27.34

