Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b4&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;5212;64,65;3,15
Badalona;7301;248;3,08;3,40
Hospitalet de Llobregat, l';8453;186;2,31;2,20
Sant Cugat del Vallès;3121;176;2,18;5,64
Terrassa;7674;163;2,02;2,12
Sabadell;7338;127;1,58;1,73
Santa Coloma de Gramenet;4197;108;1,34;2,57
Castelldefels;2217;79;0,98;3,56
Esplugues de Llobregat;1486;71;0,88;4,78
Mataró;4215;71;0,88;1,68
Granollers;3395;59;0,73;1,74
Cerdanyola del Vallès;1295;57;0,71;4,40
Sitges;1387;52;0,65;3,75
Vilanova i la Geltrú;2568;47;0,58;1,83
Sant Boi de Llobregat;1788;45;0,56;2,52
Sant Adrià de Besòs;695;42;0,52;6,04
Vilafranca del Penedès;1633;41;0,51;2,51
Vic;2604;40;0,50;1,54
Cornellà de Llobregat;2294;40;0,50;1,74
Manresa;3983;40;0,50;1,00
Gavà;1212;35;0,43;2,89
Sant Just Desvern;600;34;0,42;5,67
Rubí;1960;33;0,41;1,68
Viladecans;1255;33;0,41;2,63
Igualada;1943;33;0,41;1,70
Prat de Llobregat, el;1296;32;0,40;2,47
Garriga, la;410;30;0,37;7,32
Martorell;1270;28;0,35;2,20
Premià de Mar;1044;28;0,35;2,68
Sant Joan Despí;657;27;0,33;4,11
Masnou, el;665;27;0,33;4,06
Sant Feliu de Llobregat;960;25;0,31;2,60
Barberà del Vallès;472;24;0,30;5,08
Sant Quirze del Vallès;354;23;0,29;6,50
Vilassar de Mar;524;19;0,24;3,63
Mollet del Vallès;1961;18;0,22;0,92
Ripollet;763;18;0,22;2,36
Cervelló;198;17;0,21;8,59
Sant Vicenç dels Horts;435;17;0,21;3,91
Sant Pere de Ribes;710;17;0,21;2,39
Caldes de Montbui;461;16;0,20;3,47
Cardedeu;362;15;0,19;4,14
Tiana;176;15;0,19;8,52
Esparreguera;569;14;0,17;2,46
Santa Coloma de Cervelló;113;14;0,17;12,39
Canet de Mar;532;13;0,16;2,44
Calella;1094;13;0,16;1,19
Montgat;285;13;0,16;4,56
Parets del Vallès;308;12;0,15;3,90
Castellar del Vallès;377;12;0,15;3,18
Sant Andreu de la Barca;646;12;0,15;1,86
Premià de Dalt;253;12;0,15;4,74
Tona;179;11;0,14;6,15
Santa Perpètua de Mogoda;481;10;0,12;2,08
Montcada i Reixac;682;10;0,12;1,47
Argentona;226;10;0,12;4,42
Alella;323;10;0,12;3,10
Pineda de Mar;981;10;0,12;1,02
Sant Sadurní d'Anoia;285;10;0,12;3,51
Vallirana;258;9;0,11;3,49
Molins de Rei;561;9;0,11;1,60
Sant Andreu de Llavaneres;273;9;0,11;3,30
Llagosta, la;343;8;0,10;2,33
Ametlla del Vallès, l';191;8;0,10;4,19
Palma de Cervelló, la;40;8;0,10;20,00
Malgrat de Mar;568;8;0,10;1,41
Arenys de Mar;610;8;0,10;1,31
Tordera;264;8;0,10;3,03
Canyelles;65;8;0,10;12,31
Berga;658;7;0,09;1,06
Santa Maria de Palautordera;194;7;0,09;3,61
Sant Celoni;528;7;0,09;1,33
Torelló;524;7;0,09;1,34
Manlleu;1490;7;0,09;0,47
Moià;114;7;0,09;6,14
Masquefa;104;7;0,09;6,73
Navàs;151;6;0,07;3,97
Montornès del Vallès;586;6;0,07;1,02
Roca del Vallès, la;140;6;0,07;4,29
Canovelles;616;6;0,07;0,97
Taradell;138;6;0,07;4,35
Begues;162;6;0,07;3,70
Pallejà;188;6;0,07;3,19
Caldes d'Estrac;118;6;0,07;5,08
Cubelles;275;6;0,07;2,18
Viladecavalls;105;5;0,06;4,76
Castellbisbal;152;5;0,06;3,29
Centelles;132;5;0,06;3,79
Abrera;259;5;0,06;1,93
Corbera de Llobregat;299;5;0,06;1,67
Torrelles de Llobregat;87;5;0,06;5,75
Arenys de Munt;159;5;0,06;3,14
Santpedor;76;5;0,06;6,58
Bigues i Riells del Fai;127;5;0,06;3,94
Montmeló;143;5;0,06;3,50
Masies de Voltregà, les;55;5;0,06;9,09
Olivella;52;5;0,06;9,62
Martorelles;101;4;0,05;3,96
Sant Fost de Campsentelles;111;4;0,05;3,60
Palau-solità i Plegamans;186;4;0,05;2,15
Matadepera;247;4;0,05;1,62
Badia del Vallès;114;4;0,05;3,51
Gurb;52;4;0,05;7,69
Masies de Roda, les;9;4;0,05;44,44
Olesa de Montserrat;636;4;0,05;0,63
Sant Esteve Sesrovires;120;4;0,05;3,33
Franqueses del Vallès, les;415;4;0,05;0,96
Jorba;25;4;0,05;16,00
Castellolí;29;4;0,05;13,79
Prats de Lluçanès;65;4;0,05;6,15
Olèrdola;47;4;0,05;8,51
Resta de municipis;10056;106;1,31;0,00
Província: Barcelona;282886;8062;100,00;2,85

