Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c6&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;152;64,14;2,56
Alcarràs;102;15;6,33;14,71
Tàrrega;582;14;5,91;2,41
Borges Blanques, les;159;9;3,80;5,66
Mollerussa;454;7;2,95;1,54
Sanaüja;15;6;2,53;40,00
Juneda;92;4;1,69;4,35
Miralcamp;23;4;1,69;17,39
Resta de municipis;6035;26;10,97;0,00
Ponent;13391;237;100,00;1,77

