Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,90,169,3.41,0.06
De 5 a 9 anys,195,173,368,7.42,0.14
De 10 a 14 anys,220,227,447,9.01,0.17
De 15 a 19 anys,274,182,456,9.19,0.17
De 20 a 24 anys,208,194,402,8.10,0.15
De 25 a 29 anys,203,209,412,8.30,0.15
De 30 a 34 anys,146,157,303,6.11,0.11
De 35 a 39 anys,98,124,222,4.47,0.08
De 40 a 44 anys,152,150,302,6.09,0.11
De 45 a 49 anys,185,205,390,7.86,0.14
De 50 a 54 anys,185,191,376,7.58,0.14
De 55 a 59 anys,130,114,244,4.92,0.09
De 60 a 64 anys,119,102,221,4.45,0.08
De 65 a 69 anys,90,85,175,3.53,0.06
De 70 a 74 anys,78,71,149,3.00,0.06
De 75 a 79 anys,48,58,106,2.14,0.04
De 80 a 84 anys,30,45,75,1.51,0.03
85 o més anys,56,88,144,2.90,0.05
Total,2496,2465,4961,100.00,1.84
%,50.31,49.69,100.00,,

