Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;509;29,85;1,66
Estados Unidos de América;251;14,72;1,21
Cuba;187;10,97;6,60
México;125;7,33;0,71
Brasil;86;5,04;0,69
Chile;84;4,93;0,88
Colombia;69;4,05;1,04
Ecuador;67;3,93;0,64
Uruguay;61;3,58;1,52
República Dominicana;51;2,99;1,32
Venezuela;47;2,76;0,52
Perú;37;2,17;0,68
Canada;35;2,05;1,31
Bolívia;31;1,82;0,90
Panamá;20;1,17;1,21
El Salvador;15;0,88;1,69
Paraguay;15;0,88;1,06
Costa Rica;9;0,53;0,44
Nicaragua;5;0,29;1,81
Resta de països;1;0,06;..
Total continent;1705;100,00;..

