Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d501&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;6;0,41;1,12
Alt Empordà;2878;21;1,42;0,73
Alt Penedès;848;..;..;..
Alt Urgell;3620;0;0,00;0,00
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;..;..;..
Aran;235;0;0,00;0,00
Bages;2739;50;3,39;1,83
Baix Camp;2308;9;0,61;0,39
Baix Ebre;1246;8;0,54;0,64
Baix Empordà;1825;4;0,27;0,22
Baix Llobregat;5532;81;5,49;1,46
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;839;56,84;1,03
Berguedà;532;..;..;..
Cerdanya;459;..;..;..
Conca de Barberà;360;4;0,27;1,11
Garraf;1803;18;1,22;1,00
Garrigues;342;..;..;..
Garrotxa;481;..;..;..
Gironès;2574;31;2,10;1,20
Lluçanès;0;0;0,00;?
Maresme;4877;35;2,37;0,72
Moianès;165;..;..;..
Montsià;743;..;..;..
Noguera;1271;4;0,27;0,31
Osona;1191;21;1,42;1,76
Pallars Jussà;621;0;0,00;0,00
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;..;..;..
Ripollès;378;5;0,34;1,32
Segarra;248;..;..;..
Segrià;3383;19;1,29;0,56
Selva;1595;10;0,68;0,63
Solsonès;172;0;0,00;0,00
Tarragonès;3595;18;1,22;0,50
Terra Alta;196;4;0,27;2,04
Urgell;538;..;..;..
Vallès Occidental;8957;223;15,11;2,49
Vallès Oriental;2362;38;2,57;1,61
Total;144002;1476;100,00;1,02

