Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;25;47;1,15;0,98
De 5 a 9 anys;51;53;104;2,54;2,17
De 10 a 14 anys;73;75;148;3,61;3,09
De 15 a 19 anys;77;69;146;3,56;3,05
De 20 a 24 anys;88;86;174;4,24;3,63
De 25 a 29 anys;78;87;165;4,02;3,45
De 30 a 34 anys;76;97;173;4,22;3,61
De 35 a 39 anys;189;197;386;9,41;8,06
De 40 a 44 anys;339;311;650;15,85;13,58
De 45 a 49 anys;251;240;491;11,97;10,26
De 50 a 54 anys;199;159;358;8,73;7,48
De 55 a 59 anys;171;153;324;7,90;6,77
De 60 a 64 anys;124;119;243;5,93;5,08
De 65 a 69 anys;92;106;198;4,83;4,14
De 70 a 74 anys;86;89;175;4,27;3,66
De 75 a 79 anys;60;72;132;3,22;2,76
De 80 a 84 anys;34;48;82;2,00;1,71
85 o més anys;45;60;105;2,56;2,19
Total;2055;2046;4101;100,00;85,67
%;50,11;49,89;100,00;;

