Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d15&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;24,23;0,15
Bolívia;39;20,10;1,07
Xile;31;15,98;0,32
Brasil;21;10,82;0,16
Colòmbia;13;6,70;0,18
Equador;13;6,70;0,13
Uruguai;10;5,15;0,24
Veneçuela;10;5,15;0,13
Perú;9;4,64;0,17
Resta de països;1;0,52;..
Total subcontinent;194;100,00;..

